" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Yorkshire Sportive 100 Miles 2015"," Iain Edmondson"," 8"," Unisex"," "," All Ages"," 06:40:34"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Iain Stout"," 84"," Unisex"," "," All Ages"," 06:11:54"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Ian Kirby"," 106"," Unisex"," "," All Ages"," 03:48:12"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Ian Morrison"," 73"," Unisex"," "," All Ages"," 04:37:41"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," James Craddock"," 4"," Unisex"," "," All Ages"," 05:49:27"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," James Wood-Robertson"," 41"," Unisex"," "," All Ages"," 05:42:01"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Jeff Morris"," 72"," Unisex"," "," All Ages"," 05:16:25"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," John Dillon"," 6"," Unisex"," "," All Ages"," 04:18:05"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," John Gallon"," 57"," Unisex"," "," All Ages"," 05:54:50"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Jon Jenkins"," 63"," Unisex"," "," All Ages"," 04:16:05"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Jon Tobbell"," 112"," Unisex"," "," All Ages"," 04:47:24"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Jonathan Riley"," 111"," Unisex"," "," All Ages"," 04:14:09"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Jonathan Westwood"," 90"," Unisex"," "," All Ages"," 05:29:19"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Leonie Kroon"," 66"," Unisex"," "," All Ages"," 06:31:32"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Lesley Sacre"," 78"," Unisex"," "," All Ages"," 05:32:52"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Lynne Auchterlonie"," 93"," Unisex"," "," All Ages"," 03:51:23"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Malcolm Fox"," 12"," Unisex"," "," All Ages"," 08:39:27"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Mark Bottomley"," 2"," Unisex"," "," All Ages"," 04:50:59"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Mark Jackson"," 105"," Unisex"," "," All Ages"," 05:39:51"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Mark Jackson"," 17"," Unisex"," "," All Ages"," 06:04:12"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Mark O conor"," 75"," Unisex"," "," All Ages"," 04:27:41"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Martin Foote"," 11"," Unisex"," "," All Ages"," 08:17:48"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Martyn Fletcher"," 97"," Unisex"," "," All Ages"," 04:49:32"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Matt Newton"," 131"," Unisex"," "," All Ages"," 03:56:53"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Michael Simpkins"," 80"," Unisex"," "," All Ages"," 04:50:17"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Mike Thornton"," 37"," Unisex"," "," All Ages"," 06:05:32"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Nathan Wicks"," 40"," Unisex"," "," All Ages"," 04:55:46"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Neil Taylor"," 86"," Unisex"," "," All Ages"," 04:13:50"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Nick Bell"," 1"," Unisex"," "," All Ages"," 05:44:03"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Nick Claridge"," 47"," Unisex"," "," All Ages"," 04:09:16"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Nick Jarvis"," 18"," Unisex"," "," All Ages"," 06:59:59"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Nigel Murray"," 74"," Unisex"," "," All Ages"," 04:29:36"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," No Name"," 130"," Unisex"," "," All Ages"," 04:08:39"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Oliver Stowe"," 85"," Unisex"," "," All Ages"," 04:24:31"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Paul Simpson"," 81"," Unisex"," "," All Ages"," 05:21:10"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Peter Southby"," 32"," Unisex"," "," All Ages"," 06:54:41"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Philip Yarrow"," 92"," Unisex"," "," All Ages"," 04:27:40"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Pieter Terpstra"," 36"," Unisex"," "," All Ages"," 07:28:47"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Richard Bland"," 44"," Unisex"," "," All Ages"," 05:32:37"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Richard Bonnar"," 45"," Unisex"," "," All Ages"," 04:18:03"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Richard Burnley"," 94"," Unisex"," "," All Ages"," 03:23:23"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Richard Caston"," 122"," Unisex"," "," All Ages"," 08:10:32"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Richard Fens"," 9"," Unisex"," "," All Ages"," 05:49:23"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Richard Giles"," 58"," Unisex"," "," All Ages"," 05:10:08"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Richard Guest"," 59"," Unisex"," "," All Ages"," 09:13:56"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Richard Lawson"," 68"," Unisex"," "," All Ages"," 04:58:56"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Richard Paul"," 27"," Unisex"," "," All Ages"," 07:01:51"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Richard Podd"," 28"," Unisex"," "," All Ages"," 07:15:11"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Richard Sacre"," 79"," Unisex"," "," All Ages"," 05:32:53"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Richard Stenhouse"," 83"," Unisex"," "," All Ages"," 05:05:06"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Richard Whiting"," 91"," Unisex"," "," All Ages"," 04:49:24"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Rob Sharratt"," 29"," Unisex"," "," All Ages"," 05:39:51"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Robin Litten"," 22"," Unisex"," "," All Ages"," 06:59:52"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Sanne Hitipeuw"," 62"," Unisex"," "," All Ages"," 06:31:30"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Scott Fawcett"," 55"," Unisex"," "," All Ages"," 04:59:08"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Simon Havers"," 16"," Unisex"," "," All Ages"," 09:13:54"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Simon Oldfield"," 26"," Unisex"," "," All Ages"," 06:17:50"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Simon Parrish"," 108"," Unisex"," "," All Ages"," 04:14:47"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Stephen Blacksell"," 118"," Unisex"," "," All Ages"," 05:25:41"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Stephen Johns"," 64"," Unisex"," "," All Ages"," 04:56:34"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Steve Davenport"," 96"," Unisex"," "," All Ages"," 04:13:07"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Stuart Benson"," 124"," Male"," "," All Ages"," 05:10:00"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Sue Peart"," 109"," Unisex"," "," All Ages"," 04:14:38"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Tessa Mcinnes"," 71"," Unisex"," "," All Ages"," 04:56:33"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Tim Castle"," 46"," Unisex"," "," All Ages"," 05:25:45"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Toby Underwood"," 89"," Unisex"," "," All Ages"," 05:39:51"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Tom Banning"," 121"," Unisex"," "," All Ages"," 04:47:50"," Finisher"," ",
