" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 28"," Claire Shea-Simonds"," 387"," Female"," Racetime Triathlon Club"," 30 - 39"," 1/27"," 01:08:25"," 00:07:26"," 00:00:45"," 00:39:30"," 00:00:55"," 00:19:49"," "," ",
" 29"," Ricki Cumberland"," 243"," Male"," "," 20 - 29"," 9/34"," 01:08:31"," 00:08:34"," 00:02:27"," 00:36:38"," 00:01:05"," 00:19:45"," "," ",
" 30"," Team David Giles"," 375"," Male"," Guernsey Triathlon Club"," Relay Team"," 1/8"," 01:08:32"," 00:07:13"," 00:00:40"," 00:39:56"," 00:00:23"," 00:20:19"," "," ",
" 31"," Oliver Webb"," 385"," Male"," Swansea University"," 20 - 29"," 10/34"," 01:08:42"," 00:06:41"," 00:01:14"," 00:40:18"," 00:00:48"," 00:19:38"," "," ",
" 32"," Alexander Pennington"," 398"," Male"," "," 30 - 39"," 11/82"," 01:09:10"," 00:06:26"," 00:00:34"," 00:38:35"," 00:00:48"," 00:22:47"," "," ",
" 33"," David Lawrie"," 308"," Male"," 1485 Tri Club"," 50 - 59"," 1/36"," 01:09:27"," 00:08:42"," 00:01:01"," 00:37:59"," 00:00:50"," 00:20:53"," "," ",
" 34"," Sam Barker"," 343"," Male"," 4Life Tri"," 17 - 19"," 1/6"," 01:09:44"," 00:07:34"," 00:00:53"," 00:39:49"," 00:00:39"," 00:20:46"," "," ",
" 35"," Phil Harris"," 170"," Male"," Nuneaton Triathlon Club"," 40 - 49"," 8/81"," 01:09:47"," 00:10:28"," 00:00:45"," 00:36:18"," 00:00:59"," 00:21:14"," "," ",
" 36"," Will Machin"," 341"," Male"," "," 30 - 39"," 12/82"," 01:10:04"," 00:07:57"," 00:01:10"," 00:38:46"," 00:00:57"," 00:21:12"," "," ",
" 37"," Gemma Scott"," 395"," Female"," "," 20 - 29"," 2/16"," 01:10:13"," 00:06:36"," 00:00:58"," 00:39:20"," 00:00:59"," 00:22:18"," "," ",
" 38"," Rupert May"," 190"," Male"," "," 40 - 49"," 9/81"," 01:10:20"," 00:09:31"," 00:01:29"," 00:37:08"," 00:01:09"," 00:21:01"," "," ",
" 39"," Jez Page"," 244"," Male"," Nuneaton Triathlon Club"," 50 - 59"," 2/36"," 01:10:30"," 00:09:16"," 00:01:55"," 00:36:41"," 00:00:46"," 00:21:50"," "," ",
" 40"," Julian Hackett"," 327"," Male"," Leicester Tri Club"," 40 - 49"," 10/81"," 01:10:32"," 00:08:36"," 00:01:33"," 00:37:09"," 00:01:20"," 00:21:52"," "," ",
" 41"," Mark Bailey"," 215"," Male"," Nuneaton Triahlon Club"," 50 - 59"," 3/36"," 01:10:34"," 00:09:55"," 00:00:37"," 00:39:09"," 00:00:30"," 00:20:21"," "," ",
" 42"," Paul Petty"," 338"," Male"," Lincoln Tri"," 40 - 49"," 11/81"," 01:11:11"," 00:07:41"," 00:00:56"," 00:40:30"," 00:00:45"," 00:21:17"," "," ",
" 43"," Tim Thurlow"," 221"," Male"," Wootton Tri"," 30 - 39"," 13/82"," 01:11:19"," 00:09:11"," 00:01:47"," 00:39:00"," 00:00:48"," 00:20:31"," "," ",
" 44"," Spencer Dean"," 337"," Male"," Leicester Tri Club"," 40 - 49"," 12/81"," 01:11:37"," 00:07:37"," 00:01:29"," 00:39:10"," 00:00:56"," 00:22:24"," "," ",
" 45"," Team Dunne"," 364"," Male"," "," Relay Team"," 2/8"," 01:11:37"," 00:08:47"," 00:00:29"," 00:39:40"," 00:00:32"," 00:22:07"," "," ",
" 46"," Scott Dixey"," 325"," Male"," Leicester Tri Club"," 30 - 39"," 14/82"," 01:11:51"," 00:08:33"," 00:01:31"," 00:40:18"," 00:00:54"," 00:20:33"," "," ",
" 47"," Ian Scarrott"," 340"," Male"," Barrow Runners"," 30 - 39"," 15/82"," 01:11:53"," 00:08:12"," 00:01:08"," 00:43:06"," 00:00:41"," 00:18:44"," "," ",
" 48"," Stephen Harrison"," 232"," Male"," "," 30 - 39"," 16/82"," 01:11:56"," 00:09:07"," 00:01:45"," 00:38:09"," 00:00:49"," 00:22:04"," "," ",
" 49"," Team 4life Talent Academy"," 357"," Male"," 4Life Tri"," Relay Team"," 3/8"," 01:12:03"," 00:06:37"," 00:00:31"," 00:44:53"," 00:00:30"," 00:19:30"," "," ",
" 50"," Andrew Greaves"," 351"," Male"," 4Life Tri"," 40 - 49"," 13/81"," 01:12:10"," 00:07:30"," 00:00:56"," 00:40:24"," 00:00:30"," 00:22:48"," "," ",
" 51"," Jonathan Bower"," 368"," Male"," LincsQuad"," 40 - 49"," 14/81"," 01:12:12"," 00:07:44"," 00:01:29"," 00:40:05"," 00:00:56"," 00:21:56"," "," ",
" 52"," Russell Tuffin"," 212"," Male"," 4Life Tri"," 40 - 49"," 15/81"," 01:12:16"," 00:09:48"," 00:01:10"," 00:38:25"," 00:00:59"," 00:21:52"," "," ",
" 53"," Simon Hardy"," 261"," Male"," Leicester Tri Club"," 40 - 49"," 16/81"," 01:12:27"," 00:06:27"," 00:02:56"," 00:40:35"," 00:01:52"," 00:20:34"," "," ",
" 54"," Clive Mcbain"," 306"," Male"," "," 20 - 29"," 11/34"," 01:12:46"," 00:07:53"," 00:00:51"," 00:41:45"," 00:01:03"," 00:21:12"," "," ",
" 55"," Jack Hallam"," 15"," Male"," "," 20 - 29"," 12/34"," 01:12:48"," 00:07:31"," 00:02:03"," 00:39:02"," 00:01:28"," 00:22:41"," "," ",
" 56"," Tom Wynn"," 231"," Male"," Broxtowe"," 20 - 29"," 13/34"," 01:12:57"," 00:08:54"," 00:01:20"," 00:40:44"," 00:01:09"," 00:20:48"," "," ",
" 57"," Andy Turner"," 349"," Male"," Nuneaton Triathlon Club"," 50 - 59"," 4/36"," 01:12:57"," 00:08:18"," 00:00:56"," 00:40:39"," 00:00:44"," 00:22:18"," "," ",
" 58"," Melissa Denman"," 342"," Female"," Broxtowe Triathlon Club"," 20 - 29"," 3/16"," 01:13:01"," 00:08:06"," 00:01:53"," 00:39:42"," 00:01:07"," 00:22:11"," "," ",
" 59"," Richard Sharpe"," 268"," Male"," "," 40 - 49"," 17/81"," 01:13:09"," 00:08:54"," 00:01:21"," 00:40:03"," 00:00:52"," 00:21:57"," "," ",
" 60"," Adrian Barrell"," 284"," Male"," Broxtowe Triathlon Club"," 40 - 49"," 18/81"," 01:13:17"," 00:09:08"," 00:02:19"," 00:40:21"," 00:00:57"," 00:20:30"," "," ",
" 61"," Chris Trzcinski"," 286"," Male"," Charnwood Triathlon Club"," 50 - 59"," 5/36"," 01:13:18"," 00:09:00"," 00:02:01"," 00:39:27"," 00:00:58"," 00:21:49"," "," ",
" 62"," Cameron Gray"," 250"," Male"," "," 17 - 19"," 2/6"," 01:13:21"," 00:08:50"," 00:01:17"," 00:40:49"," 00:00:29"," 00:21:56"," "," ",
" 63"," Matthew Jory"," 399"," Male"," "," 20 - 29"," 14/34"," 01:13:24"," 00:06:00"," 00:00:28"," 00:41:08"," 00:00:36"," 00:25:10"," "," ",
" 64"," Dave Manning-Ohren"," 366"," Male"," "," 40 - 49"," 19/81"," 01:13:25"," 00:07:57"," 00:01:12"," 00:39:22"," 00:01:20"," 00:23:31"," "," ",
" 65"," Chris Carter"," 316"," Male"," "," 40 - 49"," 20/81"," 01:13:35"," 00:07:48"," 00:01:52"," 00:42:55"," 00:00:56"," 00:20:02"," "," ",
" 66"," Steve Cartlidge"," 321"," Male"," "," 50 - 59"," 6/36"," 01:13:44"," 00:07:37"," 00:01:03"," 00:40:10"," 00:00:54"," 00:23:58"," "," ",
" 67"," Gareth Thurman"," 229"," Male"," Leicester Tri Club"," 30 - 39"," 17/82"," 01:13:52"," 00:08:31"," 00:00:49"," 00:39:29"," 00:00:40"," 00:24:20"," "," ",
" 68"," David Saunders"," 279"," Male"," Mark White Coaching RT"," 50 - 59"," 7/36"," 01:13:56"," 00:10:30"," 00:01:51"," 00:40:07"," 00:01:33"," 00:19:53"," "," ",
" 69"," Helen Talbot"," 378"," Female"," Nuneaton Triathlon Club"," 30 - 39"," 2/27"," 01:14:07"," 00:07:17"," 00:01:07"," 00:42:53"," 00:01:19"," 00:21:29"," "," ",
" 70"," Peter Fitzpatrick"," 299"," Male"," "," 30 - 39"," 18/82"," 01:14:19"," 00:09:07"," 00:01:27"," 00:41:16"," 00:01:11"," 00:21:16"," "," ",
" 71"," Adam Burrows"," 50"," Male"," "," 20 - 29"," 15/34"," 01:14:21"," 00:09:23"," 00:01:00"," 00:42:51"," 00:00:48"," 00:20:17"," "," ",
" 72"," Andy Harris"," 171"," Male"," "," 40 - 49"," 21/81"," 01:14:21"," 00:10:11"," 00:01:51"," 00:36:58"," 00:01:41"," 00:23:38"," "," ",
" 73"," Neil Bailey"," 236"," Male"," "," 50 - 59"," 8/36"," 01:14:21"," 00:09:01"," 00:01:02"," 00:38:33"," 00:01:05"," 00:24:38"," "," ",
" 74"," Lee Harper"," 315"," Male"," Nuneaton Triathlon Club"," 40 - 49"," 22/81"," 01:14:26"," 00:08:09"," 00:01:49"," 00:41:59"," 00:00:49"," 00:21:38"," "," ",
" 75"," Sarah Goodwin"," 361"," Female"," Derby Triathlon Club"," 30 - 39"," 3/27"," 01:14:28"," 00:08:01"," 00:01:08"," 00:42:12"," 00:00:51"," 00:22:14"," "," ",
" 76"," Tom Blades"," 329"," Male"," Nuneaton Triathlon Club"," 30 - 39"," 19/82"," 01:14:30"," 00:08:04"," 00:01:15"," 00:40:13"," 00:01:09"," 00:23:47"," "," ",
" 77"," Emily Upton"," 258"," Female"," Stafford Triathlon Club"," 20 - 29"," 4/16"," 01:14:30"," 00:07:45"," 00:01:25"," 00:41:36"," 00:01:05"," 00:22:37"," "," ",
" 78"," Shane Chapman"," 59"," Male"," MVH TRI"," 30 - 39"," 20/82"," 01:14:41"," 00:11:17"," 00:01:55"," 00:40:57"," 00:01:32"," 00:18:57"," "," ",
" 79"," Nick Jordan"," 301"," Male"," Leicester Tri Club"," 40 - 49"," 23/81"," 01:14:48"," 00:07:56"," 00:03:01"," 00:39:13"," 00:02:04"," 00:22:33"," "," ",
" 80"," Sudarshan Ratnavelu"," 256"," Male"," "," 30 - 39"," 21/82"," 01:14:50"," 00:09:34"," 00:02:16"," 00:39:09"," 00:01:28"," 00:22:20"," "," ",
" 81"," David Brown"," 347"," Male"," 4 Life Tri"," 30 - 39"," 22/82"," 01:14:54"," 00:08:34"," 00:01:01"," 00:43:40"," 00:00:51"," 00:20:46"," "," ",
" 82"," Gavin Speed"," 176"," Male"," "," 30 - 39"," 23/82"," 01:14:55"," 00:10:03"," 00:01:14"," 00:41:49"," 00:00:47"," 00:21:00"," "," ",
" 83"," Louise Bennett"," 345"," Female"," Team PB Performance"," 40 - 49"," 1/26"," 01:14:55"," 00:07:59"," 00:00:46"," 00:41:46"," 00:00:45"," 00:23:37"," "," ",
" 84"," Chris Davis"," 292"," Male"," "," 30 - 39"," 24/82"," 01:14:56"," 00:09:15"," 00:01:49"," 00:41:13"," 00:01:18"," 00:21:19"," "," ",
" 85"," Graham Shapiro"," 92"," Male"," "," 40 - 49"," 24/81"," 01:14:57"," 00:11:45"," 00:03:27"," 00:49:03"," 00:02:09"," 00:08:32"," "," ",
" 86"," David Carbutt"," 287"," Male"," "," 20 - 29"," 16/34"," 01:14:58"," 00:08:48"," 00:01:43"," 00:42:01"," 00:01:14"," 00:21:10"," "," ",
" 87"," Stephanie Cobb"," 293"," Female"," 4Life Tri"," 17 - 19"," 1/5"," 01:15:12"," 00:07:03"," 00:01:04"," 00:45:17"," 00:00:49"," 00:20:56"," "," ",
" 88"," David Taylor"," 360"," Male"," Leicester Tri Club"," 30 - 39"," 25/82"," 01:15:22"," 00:08:32"," 00:01:32"," 00:39:33"," 00:01:27"," 00:24:16"," "," ",
" 89"," Jo Stephens"," 328"," Female"," Stafford Triathlon Club"," 20 - 29"," 5/16"," 01:15:35"," 00:09:01"," 00:02:07"," 00:40:01"," 00:02:00"," 00:22:23"," "," ",
" 90"," Team Rigby"," 318"," Male"," 4Life Tri"," Relay Team"," 4/8"," 01:15:37"," 00:08:24"," 00:00:41"," 00:38:25"," 00:00:42"," 00:27:23"," "," ",
" 91"," David Slater"," 83"," Male"," "," 20 - 29"," 17/34"," 01:15:40"," 00:08:13"," 00:02:16"," 00:42:53"," 00:00:56"," 00:21:20"," "," ",
" 92"," Marcus Shepherd"," 177"," Male"," Coalville Triathlon Club"," 20 - 29"," 18/34"," 01:15:44"," 00:09:38"," 00:01:21"," 00:41:41"," 00:00:57"," 00:22:06"," "," ",
" 93"," Simon Hammonds"," 326"," Male"," Coalville Tri Club"," 30 - 39"," 26/82"," 01:15:50"," 00:08:38"," 00:01:44"," 00:41:37"," 00:00:57"," 00:22:52"," "," ",
" 94"," Robert Lennox"," 307"," Male"," Meynell Valley Hunters Triathlon Club"," 40 - 49"," 25/81"," 01:15:58"," 00:09:06"," 00:02:32"," 00:40:15"," 00:01:59"," 00:22:04"," "," ",
" 95"," Andrew Rose"," 288"," Male"," "," 30 - 39"," 27/82"," 01:16:10"," 00:08:30"," 00:02:37"," 00:42:25"," 00:01:28"," 00:21:08"," "," ",
" 96"," Andy Cliffe"," 376"," Male"," Warrington Tri Club"," 40 - 49"," 26/81"," 01:16:10"," 00:07:35"," 00:02:00"," 00:40:51"," 00:01:30"," 00:24:12"," "," ",
" 97"," Richard Griffiths"," 225"," Male"," Strongboy Tri Club"," 30 - 39"," 28/82"," 01:16:11"," 00:09:14"," 00:02:19"," 00:41:11"," 00:01:05"," 00:22:21"," "," ",
" 98"," Michele Piano"," 175"," Male"," 4Life Tri"," 50 - 59"," 9/36"," 01:16:19"," 00:09:37"," 00:02:04"," 00:40:09"," 00:01:17"," 00:23:10"," "," ",
" 99"," Simon Pettet"," 206"," Male"," "," 30 - 39"," 29/82"," 01:16:30"," 00:09:39"," 00:02:24"," 00:41:03"," 00:00:43"," 00:22:39"," "," ",
" 100"," Team Iron"," 136"," Male"," 4 life"," Relay Team"," 5/8"," 01:16:33"," 00:11:05"," 00:00:54"," 00:40:56"," 00:00:53"," 00:22:43"," "," ",
" 101"," Tom Dalziel"," 179"," Male"," 4Life Tri"," 50 - 59"," 10/36"," 01:16:44"," 00:10:42"," 00:01:09"," 00:39:34"," 00:01:11"," 00:24:05"," "," ",
" 102"," Chris Fellows"," 312"," Male"," "," 30 - 39"," 30/82"," 01:16:45"," 00:08:29"," 00:01:41"," 00:41:36"," 00:01:30"," 00:23:27"," "," ",
" 103"," William Hartley"," 186"," Male"," 4Life Tri"," 17 - 19"," 3/6"," 01:16:46"," 00:07:49"," 00:01:44"," 00:42:40"," 00:01:36"," 00:22:54"," "," ",
" 104"," Rob Matthews"," 157"," Male"," Nuneaton Triathlon Club"," 40 - 49"," 27/81"," 01:16:47"," 00:10:20"," 00:01:22"," 00:40:29"," 00:01:10"," 00:23:23"," "," ",
" 105"," Bee Furber"," 350"," Female"," Leicester Tri Club"," 50 - 59"," 1/15"," 01:16:48"," 00:08:11"," 00:01:10"," 00:41:39"," 00:00:57"," 00:24:50"," "," ",
" 106"," Warren Brown"," 65"," Male"," "," 40 - 49"," 28/81"," 01:16:50"," 00:11:17"," 00:00:50"," 00:42:00"," 00:01:12"," 00:21:29"," "," ",
" 107"," Jonathan Power"," 165"," Male"," "," 40 - 49"," 29/81"," 01:16:52"," 00:09:48"," 00:02:07"," 00:40:14"," 00:02:15"," 00:22:26"," "," ",
" 108"," Kelly Bate"," 194"," Female"," "," 30 - 39"," 4/27"," 01:16:56"," 00:09:46"," 00:01:17"," 00:42:34"," 00:01:27"," 00:21:48"," "," ",
" 109"," Andrew Neal"," 143"," Male"," "," 40 - 49"," 30/81"," 01:17:06"," 00:10:38"," 00:01:10"," 00:40:50"," 00:01:01"," 00:23:26"," "," ",
" 110"," Darren Harby"," 230"," Male"," Leicester Tri Club"," 40 - 49"," 31/81"," 01:17:08"," 00:08:39"," 00:00:57"," 00:39:49"," 00:01:56"," 00:25:45"," "," ",
" 111"," Nathan Moore"," 300"," Male"," 4Life Tri"," 17 - 19"," 4/6"," 01:17:11"," 00:09:19"," 00:01:21"," 00:43:24"," 00:01:00"," 00:22:05"," "," ",
" 112"," Philip Cocks"," 218"," Male"," "," 40 - 49"," 32/81"," 01:17:23"," 00:09:17"," 00:01:45"," 00:42:01"," 00:01:05"," 00:23:12"," "," ",
" 113"," David Holton"," 265"," Male"," Leicester Tri Club"," 30 - 39"," 31/82"," 01:17:25"," 00:09:41"," 00:01:08"," 00:43:49"," 00:01:04"," 00:21:41"," "," ",
" 114"," Barbra Hewitt"," 211"," Female"," Leicester Tri Club"," 50 - 59"," 2/15"," 01:17:36"," 00:09:22"," 00:01:59"," 00:39:51"," 00:01:38"," 00:24:45"," "," ",
" 115"," Brian Newson"," 89"," Male"," "," 30 - 39"," 32/82"," 01:17:40"," 00:13:23"," 00:03:28"," 00:39:45"," 00:01:13"," 00:19:51"," "," ",
" 116"," Dominic Noone"," 129"," Male"," York Triathlon Club"," 20 - 29"," 19/34"," 01:17:43"," 00:10:39"," 00:02:08"," 00:40:41"," 00:01:01"," 00:23:10"," "," ",
" 117"," Ben Dellicompagni"," 28"," Male"," Stafford Triathlon Club"," 30 - 39"," 33/82"," 01:17:44"," 00:12:20"," 00:01:43"," 00:40:04"," 00:01:15"," 00:22:20"," "," ",
" 118"," Phil Leaney"," 107"," Male"," "," 20 - 29"," 20/34"," 01:17:52"," 00:09:42"," 00:01:39"," 00:45:20"," 00:00:35"," 00:20:34"," "," ",
" 119"," Matthew Duffin"," 193"," Male"," "," 30 - 39"," 34/82"," 01:17:54"," 00:10:30"," 00:02:31"," 00:40:11"," 00:01:52"," 00:22:48"," "," ",
" 120"," Caitlin Bower"," 365"," Female"," LincsQuad"," 17 - 19"," 2/5"," 01:18:02"," 00:06:54"," 00:00:49"," 00:43:41"," 00:00:52"," 00:25:44"," "," ",
" 121"," Anna Jaques"," 224"," Female"," MVH Tri Club"," 40 - 49"," 2/26"," 01:18:03"," 00:10:32"," 00:01:39"," 00:41:19"," 00:01:00"," 00:23:32"," "," ",
" 122"," Phil Holder"," 260"," Male"," Nuneaton Triathlon Club"," 40 - 49"," 33/81"," 01:18:05"," 00:09:12"," 00:01:41"," 00:42:00"," 00:00:54"," 00:24:14"," "," ",
" 123"," Andrew Taylor"," 247"," Male"," "," 20 - 29"," 21/34"," 01:18:15"," 00:08:18"," 00:01:35"," 00:44:14"," 00:00:59"," 00:23:07"," "," ",
" 124"," Claire Davies"," 216"," Female"," 1485 Tri Club"," 30 - 39"," 5/27"," 01:18:17"," 00:09:11"," 00:00:44"," 00:43:30"," 00:00:42"," 00:24:08"," "," ",
" 125"," Emma Cartwright"," 355"," Female"," 4Life Tri"," 17 - 19"," 3/5"," 01:18:17"," 00:07:20"," 00:01:08"," 00:45:06"," 00:01:05"," 00:23:35"," "," ",
" 126"," Philip Wallace"," 317"," Male"," Markwhite Coaching RT"," 40 - 49"," 34/81"," 01:18:18"," 00:08:09"," 00:01:53"," 00:43:43"," 00:01:30"," 00:23:02"," "," ",
" 127"," Andy Towers"," 88"," Male"," "," 50 - 59"," 11/36"," 01:18:28"," 00:11:36"," 00:02:17"," 00:40:59"," 00:01:11"," 00:22:22"," "," ",
" 128"," Ross Harrison"," 161"," Male"," "," 20 - 29"," 22/34"," 01:18:29"," 00:08:48"," 00:03:01"," 00:44:55"," 00:01:27"," 00:20:17"," "," ",
" 129"," Daniel Oscroft"," 150"," Male"," "," 20 - 29"," 23/34"," 01:18:30"," 00:08:15"," 00:03:00"," 00:42:38"," 00:01:43"," 00:22:52"," "," ",
" 130"," Maria Adey"," 389"," Female"," BRAT"," 30 - 39"," 6/27"," 01:18:41"," 00:07:09"," 00:01:01"," 00:46:01"," 00:00:54"," 00:23:35"," "," ",
" 131"," Tris Barnes"," 277"," Male"," "," 40 - 49"," 35/81"," 01:18:44"," 00:08:52"," 00:01:07"," 00:42:27"," 00:00:46"," 00:25:30"," "," ",
" 132"," James Mchale"," 139"," Male"," "," 20 - 29"," 24/34"," 01:18:50"," 00:11:40"," 00:03:05"," 00:41:36"," 00:01:37"," 00:20:51"," "," ",
" 133"," Bhavin Patel"," 323"," Male"," Leicester Tri Club"," 40 - 49"," 36/81"," 01:19:11"," 00:10:00"," 00:02:00"," 00:42:12"," 00:01:25"," 00:23:33"," "," ",
" 134"," Craig Mayes"," 371"," Male"," "," 30 - 39"," 35/82"," 01:19:11"," 00:09:12"," 00:01:35"," 00:43:54"," 00:01:52"," 00:22:36"," "," ",
" 135"," Steve Lincoln"," 158"," Male"," wooton northampton"," 40 - 49"," 37/81"," 01:19:12"," 00:11:19"," 00:02:07"," 00:43:09"," 00:00:46"," 00:21:50"," "," ",
" 136"," Sam Towers"," 283"," Male"," "," 30 - 39"," 36/82"," 01:19:13"," 00:08:03"," 00:02:41"," 00:43:40"," 00:00:57"," 00:23:51"," "," ",
" 137"," Richard Ellis"," 79"," Male"," Stafford Triathlon Club"," 50 - 59"," 12/36"," 01:19:15"," 00:11:47"," 00:02:26"," 00:41:55"," 00:01:42"," 00:21:24"," "," ",
" 138"," Jessica Denman"," 274"," Female"," Broxtowe Triathlon Club"," 20 - 29"," 6/16"," 01:19:15"," 00:09:00"," 00:01:48"," 00:43:13"," 00:00:59"," 00:24:13"," "," ",
" 139"," John Hodgkinson"," 154"," Male"," "," 40 - 49"," 38/81"," 01:19:21"," 00:10:54"," 00:01:46"," 00:42:10"," 00:01:24"," 00:23:05"," "," ",
" 140"," Team Sue And Peter"," 354"," Male"," 4Life Tri"," Relay Team"," 6/8"," 01:19:26"," 00:07:44"," 00:01:07"," 00:45:02"," 00:00:44"," 00:24:48"," "," ",
" 141"," Dave Jordan"," 54"," Male"," "," 50 - 59"," 13/36"," 01:19:39"," 00:11:36"," 00:02:15"," 00:38:56"," 00:00:45"," 00:26:04"," "," ",
" 142"," Paul Crooks"," 386"," Male"," Tri3 Sleaford"," 40 - 49"," 39/81"," 01:19:40"," 00:06:41"," 00:00:57"," 00:45:13"," 00:01:22"," 00:25:26"," "," ",
