" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 29"," Joseph Stilgoe"," 269"," Male"," York Tri Club"," Junior"," 2/2"," 01:17:13"," 00:20:14"," 00:00:42"," 00:42:24"," 00:00:41"," 00:13:10"," "," ",
" 30"," Matthew Harman"," 138"," Male"," NYP Tri"," Senior"," 13/57"," 01:17:28"," 00:20:33"," 00:00:49"," 00:42:12"," 00:00:32"," 00:13:21"," "," ",
" 31"," Graeme Downs"," 85"," Male"," Cleveland Triathlon Club"," Vet 40"," 10/61"," 01:17:53"," 00:20:27"," 00:00:37"," 00:42:52"," 00:00:36"," 00:13:18"," "," ",
" 32"," Joe Shepherd"," 252"," Male"," Newcastle University CC"," Senior"," 14/57"," 01:17:58"," 00:20:25"," 00:00:54"," 00:42:09"," 00:00:31"," 00:13:56"," "," ",
" 33"," Malcolm Lancaster"," 172"," Male"," Wakefield Triathlon Club"," Vet 40"," 11/61"," 01:18:06"," 00:20:47"," 00:00:34"," 00:42:28"," 00:00:31"," 00:13:44"," "," ",
" 34"," Nikki Ellis"," 94"," Male"," Tri CentralUk"," Vet 40"," 12/61"," 01:18:11"," 00:20:26"," 00:00:57"," 00:42:29"," 00:00:41"," 00:13:35"," "," ",
" 35"," Tom Calvert"," 53"," Male"," "," Senior"," 15/57"," 01:18:16"," 00:18:26"," 00:00:57"," 00:45:25"," 00:00:42"," 00:12:44"," "," ",
" 36"," Emily Purbrick"," 311"," Female"," Tri Money Race Team"," Senior"," 1/28"," 01:18:20"," 00:21:24"," 00:00:26"," 00:41:56"," 00:00:28"," 00:14:03"," "," ",
" 37"," Dean Law"," 175"," Male"," NRG/Triscience"," Vet 40"," 13/61"," 01:18:31"," 00:20:42"," 00:00:31"," 00:42:50"," 00:00:32"," 00:13:54"," "," ",
" 38"," Pat Kinch"," 166"," Male"," "," Vet 50"," 6/53"," 01:18:38"," 00:21:58"," 00:00:56"," 00:40:25"," 00:00:44"," 00:14:33"," "," ",
" 39"," Luke Buxton"," 52"," Male"," "," Senior"," 16/57"," 01:18:40"," 00:22:14"," 00:00:28"," 00:41:13"," 00:00:37"," 00:14:06"," "," ",
" 40"," Ivan Newton"," 198"," Male"," "," Vet 50"," 7/53"," 01:18:49"," 00:22:18"," 00:00:46"," 00:40:54"," 00:00:49"," 00:14:00"," "," ",
" 41"," Jade Hutchinson"," 152"," Female"," Darlington H & AC"," Senior"," 2/28"," 01:19:00"," 00:20:32"," 00:00:33"," 00:43:42"," 00:00:30"," 00:13:42"," "," ",
" 42"," Roger Bromiley"," 43"," Male"," NYP Tri"," Vet 40"," 14/61"," 01:19:21"," 00:22:48"," 00:01:02"," 00:39:32"," 00:00:49"," 00:15:08"," "," ",
" 43"," Mark Covell"," 69"," Male"," Fietsen Tempo"," Vet 50"," 8/53"," 01:19:31"," 00:22:18"," 00:00:31"," 00:41:08"," 00:00:34"," 00:14:58"," "," ",
" 44"," Matthew Shaw"," 249"," Male"," Bassetlaw Tri Club"," Vet 40"," 15/61"," 01:19:45"," 00:21:04"," 00:00:48"," 00:43:23"," 00:00:32"," 00:13:56"," "," ",
" 45"," Jonathan Boulton"," 36"," Male"," Leeds & Bradford Triathlon Club"," Vet 40"," 16/61"," 01:19:50"," 00:20:52"," 00:01:04"," 00:42:45"," 00:01:12"," 00:13:55"," "," ",
" 46"," Richie Grant"," 124"," Male"," "," Vet 50"," 9/53"," 01:19:52"," 00:21:55"," 00:00:57"," 00:41:34"," 00:00:45"," 00:14:40"," "," ",
" 47"," Paul Egdell"," 92"," Male"," "," Vet 40"," 17/61"," 01:19:57"," 00:20:41"," 00:00:43"," 00:43:54"," 00:00:42"," 00:13:55"," "," ",
" 48"," Michael Thomas"," 280"," Male"," "," Vet 40"," 18/61"," 01:19:58"," 00:20:50"," 00:00:26"," 00:45:00"," 00:00:21"," 00:13:19"," "," ",
" 49"," Mario Barbosa"," 16"," Male"," LBT"," Vet 40"," 19/61"," 01:20:00"," 00:20:28"," 00:01:01"," 00:43:50"," 00:00:49"," 00:13:49"," "," ",
" 50"," Donna Edmondson"," 91"," Female"," Hope Cycling Team"," Vet 40"," 1/27"," 01:20:00"," 00:20:51"," 00:00:40"," 00:43:58"," 00:00:42"," 00:13:46"," "," ",
" 51"," Craig Gunn"," 132"," Male"," Sunderland Harriers & AC"," Senior"," 17/57"," 01:20:04"," 00:17:13"," 00:00:48"," 00:49:45"," 00:00:35"," 00:11:42"," "," ",
" 52"," John Dodd"," 81"," Male"," "," Vet 40"," 20/61"," 01:20:06"," 00:22:09"," 00:00:29"," 00:42:22"," 00:00:29"," 00:14:35"," "," ",
" 53"," Ben Jones"," 163"," Male"," Darlington TRI"," Vet 40"," 21/61"," 01:20:18"," 00:21:14"," 00:00:57"," 00:43:07"," 00:00:55"," 00:14:02"," "," ",
" 54"," Paul Williams"," 297"," Male"," "," Vet 40"," 22/61"," 01:20:26"," 00:21:47"," 00:00:37"," 00:42:52"," 00:00:49"," 00:14:18"," "," ",
" 55"," Christine Reeday"," 223"," Female"," Craven Energy"," Senior"," 3/28"," 01:20:27"," 00:21:42"," 00:00:35"," 00:43:57"," 00:00:32"," 00:13:39"," "," ",
" 56"," Jack Rose"," 234"," Male"," Hyde Park Harriers Triathlon"," Senior"," 18/57"," 01:20:39"," 00:20:17"," 00:01:00"," 00:45:22"," 00:00:45"," 00:13:13"," "," ",
" 57"," Matt Rylatt"," 239"," Male"," York Triathlon Club"," Vet 50"," 10/53"," 01:20:43"," 00:22:31"," 00:00:44"," 00:41:57"," 00:00:40"," 00:14:49"," "," ",
" 58"," Mark Shaw"," 250"," Male"," "," Senior"," 19/57"," 01:20:49"," 00:21:28"," 00:01:06"," 00:42:57"," 00:00:52"," 00:14:25"," "," ",
" 59"," Rory Whaling"," 289"," Male"," Elvet Striders"," Vet 40"," 23/61"," 01:21:03"," 00:19:48"," 00:00:51"," 00:46:10"," 00:00:49"," 00:13:23"," "," ",
" 60"," Dewi Winkle"," 299"," Male"," NYP"," Vet 50"," 11/53"," 01:21:15"," 00:22:27"," 00:00:59"," 00:43:08"," 00:00:37"," 00:14:02"," "," ",
" 61"," Adrian Tolhurst"," 281"," Male"," "," Vet 40"," 24/61"," 01:21:17"," 00:20:40"," 00:01:16"," 00:44:23"," 00:00:54"," 00:14:03"," "," ",
" 62"," Phoebe Greenist"," 127"," Female"," Loughborough Students Triathlon Club"," Senior"," 4/28"," 01:21:35"," 00:20:48"," 00:00:38"," 00:45:43"," 00:00:31"," 00:13:54"," "," ",
" 63"," Garry Beanland"," 22"," Male"," "," Senior"," 20/57"," 01:21:46"," 00:22:34"," 00:00:50"," 00:41:51"," 00:00:34"," 00:15:55"," "," ",
" 64"," Iain Wallace"," 287"," Male"," NYP Tri"," Vet 50"," 12/53"," 01:21:59"," 00:21:08"," 00:00:57"," 00:44:07"," 00:01:01"," 00:14:45"," "," ",
" 65"," Andrew Martin"," 182"," Male"," York Knavesmire Harriers"," Senior"," 21/57"," 01:22:00"," 00:21:53"," 00:01:04"," 00:44:10"," 00:00:46"," 00:14:05"," "," ",
" 66"," Victoria Wordsworth"," 300"," Female"," "," Vet 40"," 2/27"," 01:22:10"," 00:22:47"," 00:00:42"," 00:43:12"," 00:00:38"," 00:14:48"," "," ",
" 67"," Simon Harper"," 139"," Male"," NRG Triscience RT"," Vet 50"," 13/53"," 01:22:16"," 00:21:56"," 00:00:46"," 00:44:05"," 00:01:05"," 00:14:23"," "," ",
" 68"," Claire Jones"," 161"," Female"," Harrogate Tri Club"," Senior"," 5/28"," 01:22:25"," 00:20:26"," 00:01:12"," 00:46:06"," 00:00:50"," 00:13:49"," "," ",
" 69"," Terry Furlong"," 112"," Male"," "," Senior"," 22/57"," 01:22:52"," 00:20:25"," 00:00:27"," 00:47:35"," 00:00:29"," 00:13:54"," "," ",
" 70"," Ben Clarke"," 59"," Male"," NYP"," Vet 40"," 25/61"," 01:22:57"," 00:22:47"," 00:00:35"," 00:43:35"," 00:00:31"," 00:15:28"," "," ",
" 71"," David Kirton"," 170"," Male"," CLEVELAND TRI CLUB"," Vet 40"," 26/61"," 01:22:57"," 00:22:20"," 00:00:51"," 00:42:23"," 00:00:56"," 00:16:25"," "," ",
" 72"," Grant Potts"," 216"," Male"," Leeds & Bradford Triathlon Club"," Vet 40"," 27/61"," 01:23:00"," 00:22:33"," 00:00:56"," 00:44:19"," 00:00:52"," 00:14:17"," "," ",
" 73"," Michael Gill"," 118"," Male"," Leeds & Bradford Triathlon Club"," Vet 50"," 14/53"," 01:23:05"," 00:22:27"," 00:00:42"," 00:44:22"," 00:00:34"," 00:14:59"," "," ",
" 74"," Peter Wordsworth"," 301"," Male"," "," Vet 50"," 15/53"," 01:23:17"," 00:22:49"," 00:00:44"," 00:44:12"," 00:00:41"," 00:14:49"," "," ",
" 75"," Ian Slattery"," 257"," Male"," "," Senior"," 23/57"," 01:23:24"," 00:21:25"," 00:00:34"," 00:46:29"," 00:00:28"," 00:14:25"," "," ",
" 76"," Claire Harlow"," 137"," Female"," North Shields Poly AC"," Senior"," 6/28"," 01:23:30"," 00:22:05"," 00:00:30"," 00:45:28"," 00:00:43"," 00:14:42"," "," ",
" 77"," Ken Jeffery"," 158"," Male"," Belper Ten Twenty Tri Club"," Vet 50"," 16/53"," 01:23:34"," 00:21:33"," 00:01:07"," 00:45:32"," 00:01:01"," 00:14:19"," "," ",
" 78"," Matthew Wilkinson"," 313"," Male"," "," Senior"," 24/57"," 01:23:40"," 00:18:32"," 00:01:26"," 00:50:17"," 00:00:54"," 00:12:29"," "," ",
" 79"," Owen Jones"," 162"," Male"," "," Vet 40"," 28/61"," 01:23:44"," 00:21:56"," 00:00:54"," 00:45:27"," 00:00:38"," 00:14:47"," "," ",
" 80"," Jonathan Fallas"," 98"," Male"," "," Vet 40"," 29/61"," 01:23:48"," 00:22:41"," 00:01:16"," 00:44:21"," 00:00:46"," 00:14:42"," "," ",
" 81"," Andrew Middleton"," 189"," Male"," Elswick Harriers"," Vet 40"," 30/61"," 01:23:49"," 00:22:28"," 00:00:59"," 00:44:16"," 00:01:02"," 00:15:02"," "," ",
" 82"," Sean Wells"," 288"," Male"," Rochdale Triathlon Club"," Vet 50"," 17/53"," 01:24:00"," 00:23:33"," 00:00:42"," 00:42:53"," 00:00:43"," 00:16:06"," "," ",
" 83"," James Simpson"," 253"," Male"," "," Vet 40"," 31/61"," 01:24:07"," 00:21:51"," 00:01:08"," 00:45:03"," 00:01:07"," 00:14:56"," "," ",
" 84"," Joseph Gurman"," 133"," Male"," "," Senior"," 25/57"," 01:24:11"," 00:19:02"," 00:00:44"," 00:51:13"," 00:00:31"," 00:12:38"," "," ",
" 85"," Tessa Knowles"," 171"," Female"," Leeds & Bradford Triathlon Club"," Senior"," 7/28"," 01:24:30"," 00:22:44"," 00:00:51"," 00:45:35"," 00:00:43"," 00:14:35"," "," ",
" 86"," David Sharp"," 248"," Male"," NYP Tri"," Vet 40"," 32/61"," 01:24:47"," 00:21:59"," 00:01:03"," 00:46:04"," 00:00:49"," 00:14:50"," "," ",
" 87"," Jonathan Procter"," 221"," Male"," "," Vet 40"," 33/61"," 01:25:00"," 00:21:10"," 00:00:37"," 00:47:24"," 00:00:30"," 00:15:17"," "," ",
" 88"," Graeme Miles"," 308"," Male"," Hyde Park Harriers Triathlon"," Senior"," 26/57"," 01:25:06"," 00:22:10"," 00:01:00"," 00:46:39"," 00:00:50"," 00:14:25"," "," ",
" 89"," Andrew Tapp"," 276"," Male"," Godleys Cycles"," Vet 50"," 18/53"," 01:25:11"," 00:23:40"," 00:00:51"," 00:43:08"," 00:00:57"," 00:16:32"," "," ",
" 90"," Luke Gallagher"," 113"," Male"," "," Senior"," 27/57"," 01:25:12"," 00:22:17"," 00:00:37"," 00:46:54"," 00:00:28"," 00:14:54"," "," ",
" 91"," Harry Dowdell"," 84"," Male"," NYP Tri"," Vintage 60+"," 2/16"," 01:25:13"," 00:23:05"," 00:00:57"," 00:45:28"," 00:00:45"," 00:14:55"," "," ",
" 92"," William Belcher"," 24"," Male"," Clayton Velo"," Vet 50"," 19/53"," 01:25:14"," 00:24:27"," 00:01:07"," 00:42:52"," 00:00:48"," 00:15:57"," "," ",
" 93"," Andrew Willis"," 298"," Male"," Active Training World"," Vet 40"," 34/61"," 01:25:19"," 00:22:46"," 00:00:54"," 00:45:20"," 00:00:50"," 00:15:28"," "," ",
" 94"," Chris Wilkinson"," 296"," Male"," Cleveland Triathlon Club"," Senior"," 28/57"," 01:25:27"," 00:22:35"," 00:01:14"," 00:45:52"," 00:01:08"," 00:14:36"," "," ",
" 95"," Paul Birch"," 28"," Male"," NRG TriScience"," Vet 50"," 20/53"," 01:25:39"," 00:23:10"," 00:00:42"," 00:45:14"," 00:01:04"," 00:15:26"," "," ",
" 96"," Chris Hardyman"," 135"," Male"," "," Senior"," 29/57"," 01:25:47"," 00:22:32"," 00:00:50"," 00:46:11"," 00:01:12"," 00:15:00"," "," ",
" 97"," Luke Ashley"," 6"," Male"," "," Senior"," 30/57"," 01:25:51"," 00:22:42"," 00:00:49"," 00:46:35"," 00:00:41"," 00:15:02"," "," ",
" 98"," Kevin Slattery"," 255"," Male"," North Wales Road Runners Club"," Vintage 60+"," 3/16"," 01:25:53"," 00:21:21"," 00:00:38"," 00:49:27"," 00:00:38"," 00:13:47"," "," ",
" 99"," Paul Milsom"," 190"," Male"," Bradford Olympic Paul Milnes Cycles"," Vet 40"," 35/61"," 01:26:31"," 00:24:46"," 00:00:55"," 00:42:15"," 00:00:46"," 00:17:46"," "," ",
" 100"," Robert Hill"," 147"," Male"," "," Vet 50"," 21/53"," 01:26:33"," 00:22:01"," 00:01:30"," 00:47:44"," 00:01:18"," 00:13:58"," "," ",
" 101"," Robert Douglass"," 82"," Male"," "," Vet 50"," 22/53"," 01:26:50"," 00:22:37"," 00:00:57"," 00:47:25"," 00:00:56"," 00:14:53"," "," ",
" 102"," Andrew Harland"," 136"," Male"," "," Vet 50"," 23/53"," 01:26:53"," 00:23:08"," 00:01:08"," 00:46:08"," 00:01:25"," 00:15:01"," "," ",
" 103"," Steve Bannister"," 15"," Male"," "," Senior"," 31/57"," 01:26:56"," 00:21:10"," 00:01:16"," 00:48:51"," 00:01:01"," 00:14:36"," "," ",
" 104"," Richard Cunningham"," 73"," Male"," NYP Tri"," Vet 40"," 36/61"," 01:26:59"," 00:24:12"," 00:01:04"," 00:44:53"," 00:00:51"," 00:15:57"," "," ",
" 105"," Richard Swaine"," 274"," Male"," None"," Vet 40"," 37/61"," 01:27:02"," 00:22:54"," 00:00:37"," 00:47:19"," 00:00:32"," 00:15:38"," "," ",
" 106"," Brian Ford"," 107"," Male"," "," Vet 50"," 24/53"," 01:27:03"," 00:23:40"," 00:00:53"," 00:46:27"," 00:00:47"," 00:15:15"," "," ",
" 107"," Hamish Harrison"," 141"," Male"," "," Senior"," 32/57"," 01:27:26"," 00:23:00"," 00:00:49"," 00:47:38"," 00:00:30"," 00:15:27"," "," ",
" 108"," Ben Twitchin"," 284"," Male"," "," Senior"," 33/57"," 01:27:29"," 00:21:59"," 00:01:08"," 00:47:48"," 00:00:59"," 00:15:34"," "," ",
" 109"," Brian Richardson"," 224"," Male"," "," Vet 50"," 25/53"," 01:27:41"," 00:23:38"," 00:00:50"," 00:46:57"," 00:00:55"," 00:15:19"," "," ",
" 110"," Thomas Riding"," 227"," Male"," "," Senior"," 34/57"," 01:27:42"," 00:22:49"," 00:01:01"," 00:47:01"," 00:01:13"," 00:15:36"," "," ",
" 111"," Matt Smith"," 261"," Male"," "," Senior"," 35/57"," 01:27:58"," 00:21:31"," 00:01:05"," 00:48:49"," 00:01:01"," 00:15:31"," "," ",
" 112"," Michael Mcinnes"," 186"," Male"," "," Vet 40"," 38/61"," 01:27:58"," 00:21:15"," 00:00:30"," 00:51:55"," 00:00:30"," 00:13:47"," "," ",
" 113"," Will Whitford"," 292"," Male"," "," Senior"," 36/57"," 01:27:59"," 00:22:05"," 00:00:46"," 00:48:46"," 00:00:49"," 00:15:32"," "," ",
" 114"," Melody Swiers"," 275"," Female"," Cambridge University Hare & Hounds"," Senior"," 8/28"," 01:28:08"," 00:22:59"," 00:01:03"," 00:47:26"," 00:01:03"," 00:15:35"," "," ",
" 115"," Josh Ferguson"," 101"," Male"," "," Senior"," 37/57"," 01:28:18"," 00:23:02"," 00:00:59"," 00:47:30"," 00:00:59"," 00:15:46"," "," ",
" 116"," Jenny Graham"," 121"," Female"," Triscience"," Vet 40"," 3/27"," 01:28:26"," 00:21:41"," 00:00:32"," 00:50:41"," 00:01:05"," 00:14:25"," "," ",
" 117"," Richard Gibson"," 117"," Male"," York Triathlon Club"," Senior"," 38/57"," 01:28:40"," 00:23:41"," 00:01:05"," 00:46:42"," 00:01:35"," 00:15:36"," "," ",
" 118"," Paul Peacock"," 208"," Male"," "," Vet 50"," 26/53"," 01:28:56"," 00:22:19"," 00:02:12"," 00:49:58"," 00:00:59"," 00:13:26"," "," ",
" 119"," Mark Greensit"," 128"," Male"," NYP"," Vet 40"," 39/61"," 01:29:08"," 00:23:00"," 00:00:56"," 00:48:49"," 00:00:45"," 00:15:38"," "," ",
" 120"," Eamonn Wall"," 286"," Male"," "," Vet 40"," 40/61"," 01:29:15"," 00:23:11"," 00:00:58"," 00:48:27"," 00:01:01"," 00:15:35"," "," ",
" 121"," Cara Shardlow"," 247"," Female"," Scarborough Athletic Club"," Vet 40"," 4/27"," 01:29:21"," 00:22:16"," 00:00:52"," 00:49:57"," 00:00:57"," 00:15:17"," "," ",
" 122"," Peter Shaw"," 251"," Male"," "," Senior"," 39/57"," 01:29:35"," 00:23:09"," 00:01:34"," 00:48:03"," 00:01:26"," 00:15:22"," "," ",
" 123"," Martin Stokes"," 271"," Male"," "," Vintage 60+"," 4/16"," 01:29:36"," 00:24:24"," 00:00:56"," 00:47:29"," 00:01:00"," 00:15:45"," "," ",
" 124"," Paul Bonham"," 32"," Male"," "," Vet 40"," 41/61"," 01:29:37"," 00:25:05"," 00:00:36"," 00:47:23"," 00:00:33"," 00:15:58"," "," ",
" 125"," Zoey Birch"," 29"," Female"," "," Senior"," 9/28"," 01:29:44"," 00:22:36"," 00:00:43"," 00:50:43"," 00:00:41"," 00:14:57"," "," ",
" 126"," Danielle Dawson"," 309"," Female"," "," Senior"," 10/28"," 01:29:51"," 00:22:30"," 00:01:04"," 00:50:29"," 00:00:46"," 00:15:01"," "," ",
" 127"," Helen Ballard"," 13"," Female"," Tricademy"," Vet 40"," 5/27"," 01:29:54"," 00:25:32"," 00:00:36"," 00:46:54"," 00:00:35"," 00:16:14"," "," ",
" 128"," Dean Culshaw"," 72"," Male"," NYP Tri"," Vintage 60+"," 5/16"," 01:30:29"," 00:25:19"," 00:01:03"," 00:47:40"," 00:00:45"," 00:15:41"," "," ",
" 129"," Doug Jardine"," 156"," Male"," Durham Tri Club"," Vet 40"," 42/61"," 01:30:53"," 00:24:27"," 00:01:17"," 00:47:12"," 00:00:56"," 00:17:00"," "," ",
" 130"," Martin Aston"," 7"," Male"," Scarborough Athletic Club"," Relay"," 1/3"," 01:30:57"," 00:21:01"," 00:00:39"," 00:45:57"," 00:00:55"," 00:22:23"," "," ",
" 131"," Andrew Tomlinson"," 283"," Male"," York Knavesmire Harriers"," Senior"," 40/57"," 01:30:58"," 00:21:52"," 00:01:18"," 00:52:28"," 00:01:28"," 00:13:50"," "," ",
" 132"," Andrew Petford"," 211"," Male"," Redcar Triathlon Club"," Vet 50"," 27/53"," 01:31:04"," 00:24:01"," 00:00:36"," 00:49:41"," 00:00:35"," 00:16:09"," "," ",
" 133"," John Corvesor"," 68"," Male"," "," Vet 50"," 28/53"," 01:31:15"," 00:24:49"," 00:00:51"," 00:48:31"," 00:00:54"," 00:16:08"," "," ",
" 134"," David Carruthers"," 55"," Male"," York Triathlon"," Vet 50"," 29/53"," 01:31:17"," 00:24:26"," 00:01:00"," 00:48:42"," 00:00:53"," 00:16:14"," "," ",
" 135"," George Kirk"," 168"," Male"," Roundhay Runners"," Senior"," 41/57"," 01:31:27"," 00:24:36"," 00:00:47"," 00:48:34"," 00:00:50"," 00:16:37"," "," ",
" 136"," Tim Greenwood"," 130"," Male"," "," Vet 40"," 43/61"," 01:31:42"," 00:23:50"," 00:01:00"," 00:49:33"," 00:00:54"," 00:16:23"," "," ",
" 137"," Paul Murphy"," 196"," Male"," "," Senior"," 42/57"," 01:31:54"," 00:25:17"," 00:00:50"," 00:48:06"," 00:01:10"," 00:16:28"," "," ",
" 138"," Martin Petts"," 212"," Male"," "," Vet 40"," 44/61"," 01:31:57"," 00:22:22"," 00:01:50"," 00:50:36"," 00:01:51"," 00:15:16"," "," ",
" 139"," Sam Dredge"," 86"," Male"," York Acorn"," Senior"," 43/57"," 01:32:00"," 00:23:15"," 00:01:18"," 00:50:28"," 00:01:24"," 00:15:33"," "," ",
" 140"," Charles Fletcher"," 104"," Male"," NYP Tri"," Vintage 60+"," 6/16"," 01:32:05"," 00:25:46"," 00:00:56"," 00:47:39"," 00:00:50"," 00:16:52"," "," ",
" 141"," Jeff Smith"," 258"," Male"," NYP Tri"," Vet 50"," 30/53"," 01:32:06"," 00:24:13"," 00:00:59"," 00:49:19"," 00:01:18"," 00:16:15"," "," ",
" 142"," Emma Clayton"," 61"," Female"," Newcastle University CC"," Senior"," 11/28"," 01:32:30"," 00:23:37"," 00:00:57"," 00:51:33"," 00:00:56"," 00:15:25"," "," ",
" 143"," Matthew Briggs"," 40"," Male"," None"," Vet 40"," 45/61"," 01:32:44"," 00:25:34"," 00:01:26"," 00:48:01"," 00:01:09"," 00:16:32"," "," ",
" 144"," Claire Bond"," 31"," Female"," "," Vet 40"," 6/27"," 01:32:45"," 00:22:58"," 00:01:14"," 00:52:16"," 00:01:10"," 00:15:04"," "," ",
" 145"," Jon Sarin"," 240"," Male"," "," Vet 50"," 31/53"," 01:32:46"," 00:25:38"," 00:01:42"," 00:48:46"," 00:01:07"," 00:15:30"," "," ",
