" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 31"," 456"," Shaun Furzer"," Male"," Lonely Goats RC"," 15-34"," 16/299"," 00:37:22"," 00:37:16"," "," +00:05:15"," +00:05:15"," +00:05:15"," ",
" 32"," 2126"," William Wood"," Male"," "," 15-34"," 17/299"," 00:37:34"," 00:37:32"," "," +00:05:27"," +00:05:27"," +00:05:27"," ",
" 33"," 2132"," Tom Parker"," Male"," "," 15-34"," 18/299"," 00:37:38"," 00:37:35"," "," +00:05:31"," +00:05:31"," +00:05:31"," ",
" 34"," 2106"," Callum Parke"," Male"," Ackworth Road Runners"," 15-34"," 19/299"," 00:37:48"," 00:37:42"," "," +00:05:41"," +00:05:41"," +00:05:41"," ",
" 35"," 600"," Sam Law"," Male"," "," 15-34"," 20/299"," 00:37:52"," 00:37:48"," "," +00:05:45"," +00:05:45"," +00:05:45"," ",
" 36"," 2150"," Gavin Walker"," Male"," Ackworth Road Runners"," 15-34"," 21/299"," 00:37:53"," 00:37:46"," "," +00:05:46"," +00:05:46"," +00:05:46"," ",
" 37"," 406"," David Hanks"," Male"," Barnsley Harriers"," 40-44"," 4/120"," 00:37:54"," 00:37:51"," "," +00:05:47"," +00:05:47"," +00:03:05"," ",
" 38"," 2032"," Ash Howard"," Male"," Harrogate Harriers"," 15-34"," 22/299"," 00:37:59"," 00:37:53"," "," +00:05:52"," +00:05:52"," +00:05:52"," ",
" 39"," 1243"," Danny Thomson"," Male"," "," 40-44"," 5/120"," 00:38:00"," 00:37:55"," "," +00:05:53"," +00:05:53"," +00:03:11"," ",
" 40"," 33"," David Kidd"," Male"," "," 35-39"," 9/148"," 00:38:07"," 00:38:04"," "," +00:06:00"," +00:06:00"," +00:05:34"," ",
" 41"," 2143"," James Roberts"," Male"," Ackworth Road Runners"," 15-34"," 23/299"," 00:38:20"," 00:38:12"," "," +00:06:13"," +00:06:13"," +00:06:13"," ",
" 42"," 2067"," Lee Kaznowski"," Male"," Baildon Runners"," 35-39"," 10/148"," 00:38:39"," 00:38:34"," "," +00:06:32"," +00:06:32"," +00:06:06"," ",
" 43"," 1755"," Tom Coney"," Male"," "," 15-34"," 24/299"," 00:38:50"," 00:38:27"," "," +00:06:43"," +00:06:43"," +00:06:43"," ",
" 44"," 2140"," George Bell"," Male"," Chapel Allerton Runners"," 15-34"," 25/299"," 00:38:57"," 00:38:51"," "," +00:06:50"," +00:06:50"," +00:06:50"," ",
" 45"," 2044"," Rob Hoban"," Male"," Rodillian Runners"," 35-39"," 11/148"," 00:39:00"," 00:38:56"," "," +00:06:53"," +00:06:53"," +00:06:27"," ",
" 46"," 2142"," David Luscombe"," Male"," "," 15-34"," 26/299"," 00:39:00"," 00:38:52"," "," +00:06:53"," +00:06:53"," +00:06:53"," ",
" 47"," 2162"," Justin Casimir"," Male"," "," 15-34"," 27/299"," 00:39:03"," 00:38:26"," "," +00:06:57"," +00:06:57"," +00:06:57"," ",
" 48"," 479"," James Williamson"," Male"," Goole Viking Striders"," 15-34"," 28/299"," 00:39:15"," 00:39:04"," "," +00:07:08"," +00:07:08"," +00:07:08"," ",
" 49"," 2122"," Michael Mckinlay-Smith"," Male"," Wakefield Triathlon Club"," 40-44"," 6/120"," 00:39:17"," 00:39:14"," "," +00:07:10"," +00:07:10"," +00:04:28"," ",
" 50"," 2131"," No Details"," Male"," "," 15-34"," 29/299"," 00:39:30"," 00:39:27"," "," +00:07:23"," +00:07:23"," +00:07:23"," ",
" 51"," 2102"," Rob Taylor"," Male"," Barnsley AC"," 15-34"," 30/299"," 00:39:34"," 00:39:31"," "," +00:07:27"," +00:07:27"," +00:07:27"," ",
" 52"," 1201"," Martin Hall"," Male"," "," 55-59"," 2/63"," 00:39:38"," 00:39:35"," "," +00:07:31"," +00:07:31"," +00:03:01"," ",
" 53"," 2059"," Alex Forge"," Male"," "," 35-39"," 12/148"," 00:39:38"," 00:39:24"," "," +00:07:31"," +00:07:31"," +00:07:05"," ",
" 54"," 2051"," James Needham"," Male"," Ackworth Road Runners"," 50-54"," 1/98"," 00:39:40"," 00:39:25"," "," +00:07:33"," +00:07:33"," +00:00:00"," ",
" 55"," 2450"," Chris Rippon"," Male"," "," 50-54"," 2/98"," 00:39:41"," 00:39:40"," "," +00:07:34"," +00:07:34"," +00:00:01"," ",
" 56"," 427"," Matthew Castle"," Male"," Dewsbury Road Runners"," 15-34"," 31/299"," 00:39:42"," 00:39:34"," "," +00:07:35"," +00:07:35"," +00:07:35"," ",
" 57"," 523"," Sean Mchale"," Male"," "," 15-34"," 32/299"," 00:39:46"," 00:39:43"," "," +00:07:40"," +00:07:40"," +00:07:40"," ",
" 58"," 289"," David Beyes-Watson"," Male"," "," 15-34"," 33/299"," 00:40:03"," 00:39:52"," "," +00:07:56"," +00:07:56"," +00:07:56"," ",
" 59"," 2078"," Gareth Brocksom"," Male"," "," 35-39"," 13/148"," 00:40:11"," 00:40:03"," "," +00:08:04"," +00:08:04"," +00:07:38"," ",
" 60"," 364"," Maz Khoueiry"," Male"," Wakefield Harriers"," 45-49"," 1/124"," 00:40:16"," 00:40:13"," "," +00:08:09"," +00:08:09"," +00:00:00"," ",
" 61"," 2056"," Jenny Mcnamara"," Female"," Cheddar Running Club"," 35-39"," 2/157"," 00:40:20"," 00:40:17"," "," +00:08:13"," +00:03:45"," +00:03:36"," ",
" 62"," 2064"," Helen Beck"," Female"," Wakefield  District Harriers"," 35-39"," 3/157"," 00:40:23"," 00:40:21"," "," +00:08:16"," +00:03:48"," +00:03:39"," ",
" 63"," 2493"," Craig Thompson"," Male"," Roberttown Road Runners"," 15-34"," 34/299"," 00:40:27"," 00:40:17"," "," +00:08:20"," +00:08:20"," +00:08:20"," ",
" 64"," 2101"," Donald E. G. Kennedy"," Male"," Longwood Harriers Ac"," 50-54"," 3/98"," 00:40:31"," 00:40:28"," "," +00:08:24"," +00:08:24"," +00:00:50"," ",
" 65"," 2004"," David Gossip"," Male"," "," 35-39"," 14/148"," 00:40:49"," 00:40:38"," "," +00:08:43"," +00:08:43"," +00:08:16"," ",
" 66"," 2075"," Alice Smith"," Female"," Sunderland Harriers and AC"," 35-39"," 4/157"," 00:40:58"," 00:40:55"," "," +00:08:51"," +00:04:23"," +00:04:14"," ",
" 67"," 2079"," Henry Morgan"," Male"," "," 35-39"," 15/148"," 00:41:04"," 00:41:00"," "," +00:08:58"," +00:08:58"," +00:08:31"," ",
" 68"," 2020"," John Mccarthy"," Male"," Rothwell Harriers  AC"," 60-64"," 1/35"," 00:41:08"," 00:41:05"," "," +00:09:01"," +00:09:01"," +00:00:00"," ",
" 69"," 2108"," Phil Stead"," Male"," "," 15-34"," 35/299"," 00:41:11"," 00:40:54"," "," +00:09:04"," +00:09:04"," +00:09:04"," ",
" 70"," 2095"," Paul Gilbert"," Male"," "," 40-44"," 7/120"," 00:41:12"," 00:40:52"," "," +00:09:05"," +00:09:05"," +00:06:23"," ",
" 71"," 2118"," Phil Ambler"," Male"," Wakefield district hac"," 50-54"," 4/98"," 00:41:16"," 00:40:56"," "," +00:09:09"," +00:09:09"," +00:01:35"," ",
" 72"," 1199"," Sean Mccaffreg"," Male"," "," 50-54"," 5/98"," 00:41:19"," 00:41:11"," "," +00:09:12"," +00:09:12"," +00:01:38"," ",
" 73"," 2072"," Paul Lycett"," Male"," Wakefield District Harriers"," 55-59"," 3/63"," 00:41:20"," 00:41:17"," "," +00:09:13"," +00:09:13"," +00:04:43"," ",
" 74"," 2029"," Gavin Scott"," Male"," "," 15-34"," 36/299"," 00:41:26"," 00:41:05"," "," +00:09:20"," +00:09:20"," +00:09:20"," ",
" 75"," 2157"," Timothy Webster"," Male"," Kingstone Runners"," 45-49"," 2/124"," 00:41:27"," 00:41:27"," "," +00:09:20"," +00:09:20"," +00:01:10"," ",
" 76"," 2094"," Neil Hartley"," Male"," "," 35-39"," 16/148"," 00:41:30"," 00:41:20"," "," +00:09:23"," +00:09:23"," +00:08:57"," ",
" 77"," 2058"," James Macbeth"," Male"," "," 35-39"," 17/148"," 00:41:37"," 00:41:33"," "," +00:09:30"," +00:09:30"," +00:09:04"," ",
" 78"," 595"," Paul Wood"," Male"," "," 45-49"," 3/124"," 00:41:42"," 00:41:32"," "," +00:09:36"," +00:09:36"," +00:01:26"," ",
" 79"," 2100"," Martin Downer"," Male"," Goole Viking Striders"," 35-39"," 18/148"," 00:41:47"," 00:41:35"," "," +00:09:40"," +00:09:40"," +00:09:14"," ",
" 80"," 2130"," Matthew Smith"," Male"," "," 15-34"," 37/299"," 00:41:47"," 00:41:40"," "," +00:09:40"," +00:09:40"," +00:09:40"," ",
" 81"," 1233"," Jonathan Millward"," Male"," "," Not Known"," 1/2"," 00:41:48"," 00:41:35"," "," +00:09:41"," +00:09:41"," +00:00:00"," ",
" 82"," 1208"," Paul Taylor"," Male"," "," 40-44"," 8/120"," 00:41:49"," 00:41:42"," "," +00:09:42"," +00:09:42"," +00:07:00"," ",
" 83"," 1548"," Jonathan Flockton"," Male"," "," 40-44"," 9/120"," 00:41:50"," 00:41:26"," "," +00:09:44"," +00:09:44"," +00:07:02"," ",
" 84"," 1330"," Paul Charlesworth"," Male"," "," 50-54"," 6/98"," 00:41:52"," 00:41:27"," "," +00:09:46"," +00:09:46"," +00:02:12"," ",
" 85"," 2135"," Curtis Broadhead"," Male"," Hyde Park Harriers"," 15-34"," 38/299"," 00:41:53"," 00:41:23"," "," +00:09:47"," +00:09:47"," +00:09:47"," ",
" 86"," 2119"," Aidan Murthick"," Male"," "," 15-34"," 39/299"," 00:41:57"," 00:41:51"," "," +00:09:51"," +00:09:51"," +00:09:51"," ",
" 87"," 2139"," Tony Smith"," Male"," Wakefield district harriers  AC"," 45-49"," 4/124"," 00:42:02"," 00:41:57"," "," +00:09:55"," +00:09:55"," +00:01:45"," ",
" 88"," 2065"," David Hughes"," Male"," Ackworth Road Runners"," 40-44"," 10/120"," 00:42:02"," 00:41:48"," "," +00:09:55"," +00:09:55"," +00:07:13"," ",
" 89"," 2115"," Francis Mwaba"," Male"," "," 50-54"," 7/98"," 00:42:05"," 00:42:00"," "," +00:09:58"," +00:09:58"," +00:02:24"," ",
" 90"," 2367"," Stewart Malley"," Male"," "," 15-34"," 40/299"," 00:42:07"," 00:41:46"," "," +00:10:00"," +00:10:00"," +00:10:00"," ",
" 91"," 2047"," Simon Kendall"," Male"," "," 40-44"," 11/120"," 00:42:07"," 00:41:36"," "," +00:10:01"," +00:10:01"," +00:07:19"," ",
" 92"," 2134"," Darren Mcclintock"," Male"," "," 40-44"," 12/120"," 00:42:08"," 00:42:02"," "," +00:10:02"," +00:10:02"," +00:07:19"," ",
" 93"," 430"," Chris Strutt"," Male"," Ackworth Road Runners"," 45-49"," 5/124"," 00:42:13"," 00:41:59"," "," +00:10:06"," +00:10:06"," +00:01:56"," ",
" 94"," 2021"," Ami Jackson"," Female"," "," 15-34"," 3/237"," 00:42:13"," 00:41:54"," "," +00:10:06"," +00:05:38"," +00:05:38"," ",
" 95"," 283"," Chris Powell"," Male"," "," 15-34"," 41/299"," 00:42:13"," 00:41:07"," "," +00:10:07"," +00:10:07"," +00:10:07"," ",
" 96"," 2137"," Antony Sadler"," Male"," "," 45-49"," 6/124"," 00:42:15"," 00:41:59"," "," +00:10:08"," +00:10:08"," +00:01:59"," ",
" 97"," 1728"," Ben Lord"," Male"," "," 15-34"," 42/299"," 00:42:16"," 00:42:01"," "," +00:10:10"," +00:10:10"," +00:10:10"," ",
" 98"," 2048"," Jonathan Stokoe"," Male"," Wakefield Harriers"," 35-39"," 19/148"," 00:42:17"," 00:42:13"," "," +00:10:10"," +00:10:10"," +00:09:44"," ",
" 99"," 2124"," Philip Burton"," Male"," "," 15-34"," 43/299"," 00:42:19"," 00:41:56"," "," +00:10:12"," +00:10:12"," +00:10:12"," ",
" 100"," 2030"," Neil Williams"," Male"," "," 35-39"," 20/148"," 00:42:19"," 00:42:13"," "," +00:10:12"," +00:10:12"," +00:09:46"," ",
" 101"," 2105"," Paul Jackson"," Male"," "," 50-54"," 8/98"," 00:42:22"," 00:42:02"," "," +00:10:15"," +00:10:15"," +00:02:42"," ",
" 102"," 2026"," Simon Ross"," Male"," Steel City Striders"," 35-39"," 21/148"," 00:42:25"," 00:42:20"," "," +00:10:18"," +00:10:18"," +00:09:51"," ",
" 103"," 530"," Oliver Harrison"," Male"," "," 35-39"," 22/148"," 00:42:32"," 00:42:11"," "," +00:10:25"," +00:10:25"," +00:09:59"," ",
" 104"," 2110"," Liam Ramsden"," Male"," "," 15-34"," 44/299"," 00:42:38"," 00:42:29"," "," +00:10:31"," +00:10:31"," +00:10:31"," ",
" 105"," 512"," Ian Sommerville"," Male"," Rothwell Harriers  AC"," 15-34"," 45/299"," 00:42:41"," 00:42:34"," "," +00:10:34"," +00:10:34"," +00:10:34"," ",
" 106"," 1430"," Stuart Tattersfield"," Male"," "," 45-49"," 7/124"," 00:42:48"," 00:42:37"," "," +00:10:42"," +00:10:42"," +00:02:32"," ",
" 107"," 2014"," Neil Gomersall"," Male"," "," 45-49"," 8/124"," 00:42:49"," 00:42:19"," "," +00:10:42"," +00:10:42"," +00:02:32"," ",
" 108"," 453"," Ian Shipley"," Male"," Wakefield District Harriers & AC"," 45-49"," 9/124"," 00:42:49"," 00:42:39"," "," +00:10:42"," +00:10:42"," +00:02:33"," ",
" 109"," 2310"," Lee Silburn"," Male"," "," 45-49"," 10/124"," 00:42:54"," 00:42:48"," "," +00:10:48"," +00:10:48"," +00:02:38"," ",
" 110"," 2301"," Adam Fearnley"," Male"," "," 35-39"," 23/148"," 00:42:58"," 00:42:47"," "," +00:10:51"," +00:10:51"," +00:10:25"," ",
" 111"," 2087"," Colin Storrar"," Male"," "," 45-49"," 11/124"," 00:43:00"," 00:42:47"," "," +00:10:53"," +00:10:53"," +00:02:44"," ",
" 112"," 2089"," Andrew Lloyd"," Male"," "," 40-44"," 13/120"," 00:43:01"," 00:42:49"," "," +00:10:54"," +00:10:54"," +00:08:12"," ",
" 113"," 2066"," Adam Shakespeare"," Male"," "," 35-39"," 24/148"," 00:43:03"," 00:42:41"," "," +00:10:57"," +00:10:57"," +00:10:30"," ",
" 114"," 2002"," David Lee"," Male"," "," 50-54"," 9/98"," 00:43:04"," 00:42:52"," "," +00:10:57"," +00:10:57"," +00:03:23"," ",
" 115"," 2049"," Mark Leadbeater"," Male"," Ackworth Road Runners"," 50-54"," 10/98"," 00:43:07"," 00:42:33"," "," +00:11:00"," +00:11:00"," +00:03:27"," ",
" 116"," 2039"," Gavin Limbert"," Male"," Wakefield Harriers"," 15-34"," 46/299"," 00:43:11"," 00:42:48"," "," +00:11:04"," +00:11:04"," +00:11:04"," ",
" 117"," 2038"," Thomas Szczepanski"," Male"," "," 15-34"," 47/299"," 00:43:15"," 00:42:52"," "," +00:11:08"," +00:11:08"," +00:11:08"," ",
" 118"," 569"," Chris Mitchell"," Male"," "," 55-59"," 4/63"," 00:43:18"," 00:43:00"," "," +00:11:11"," +00:11:11"," +00:06:40"," ",
" 119"," 2145"," Jacob Mohebi"," Male"," "," 15-34"," 48/299"," 00:43:20"," 00:43:18"," "," +00:11:13"," +00:11:13"," +00:11:13"," ",
" 120"," 2081"," Craig Orr"," Male"," Wakefield District Harriers and AC"," 55-59"," 5/63"," 00:43:28"," 00:43:24"," "," +00:11:21"," +00:11:21"," +00:06:51"," ",
" 121"," 2406"," Ted Romney"," Male"," "," 15-34"," 49/299"," 00:43:30"," 00:43:11"," "," +00:11:24"," +00:11:24"," +00:11:24"," ",
" 122"," 405"," Tom Alexander"," Male"," "," 15-34"," 50/299"," 00:43:31"," 00:43:13"," "," +00:11:25"," +00:11:25"," +00:11:25"," ",
" 123"," 1601"," James Holter"," Male"," "," 15-34"," 51/299"," 00:43:33"," 00:43:33"," "," +00:11:26"," +00:11:26"," +00:11:26"," ",
" 124"," 2055"," Roger Lawty"," Male"," Denby Dale Travellers"," 55-59"," 6/63"," 00:43:38"," 00:43:32"," "," +00:11:31"," +00:11:31"," +00:07:00"," ",
" 125"," 2423"," Darren Chappell"," Male"," "," 45-49"," 12/124"," 00:43:38"," 00:43:17"," "," +00:11:31"," +00:11:31"," +00:03:21"," ",
" 126"," 2057"," Martin Simpson"," Male"," "," 65-69"," 1/15"," 00:43:41"," 00:43:30"," "," +00:11:34"," +00:11:34"," +00:00:00"," ",
" 127"," 2031"," Paul Baker"," Male"," "," 40-44"," 14/120"," 00:43:43"," 00:43:28"," "," +00:11:36"," +00:11:36"," +00:08:54"," ",
" 128"," 2154"," Dave Butler"," Male"," Spenborough Ac"," 50-54"," 11/98"," 00:43:43"," 00:43:33"," "," +00:11:36"," +00:11:36"," +00:04:03"," ",
" 129"," 2441"," Christine Mccarthy"," Female"," Pontefract AC"," 55-59"," 1/39"," 00:43:44"," 00:43:37"," "," +00:11:37"," +00:07:09"," +00:00:00"," ",
" 130"," 2357"," William Bakes"," Male"," "," 15-34"," 52/299"," 00:43:46"," 00:43:26"," "," +00:11:39"," +00:11:39"," +00:11:39"," ",
" 131"," 1185"," Adam Foster"," Male"," "," 50-54"," 12/98"," 00:43:53"," 00:43:18"," "," +00:11:46"," +00:11:46"," +00:04:13"," ",
" 132"," 1425"," Stephen Johnson"," Male"," "," 55-59"," 7/63"," 00:43:54"," 00:43:37"," "," +00:11:47"," +00:11:47"," +00:07:17"," ",
" 133"," 2152"," Olly Brooke"," Male"," "," 15-34"," 53/299"," 00:43:54"," 00:43:23"," "," +00:11:47"," +00:11:47"," +00:11:47"," ",
" 134"," 2111"," Rob Stead"," Male"," "," 15-34"," 54/299"," 00:43:58"," 00:43:41"," "," +00:11:51"," +00:11:51"," +00:11:51"," ",
" 135"," 1714"," Wade Fodden"," Male"," Long Eaton Running Club"," 40-44"," 15/120"," 00:43:58"," 00:42:42"," "," +00:11:51"," +00:11:51"," +00:09:09"," ",
" 136"," 58"," Marc Forrest"," Male"," "," 45-49"," 13/124"," 00:43:59"," 00:43:43"," "," +00:11:52"," +00:11:52"," +00:03:43"," ",
" 137"," 1513"," Ryan Mallinson"," Male"," "," 35-39"," 25/148"," 00:44:00"," 00:43:28"," "," +00:11:53"," +00:11:53"," +00:11:27"," ",
" 138"," 2151"," Ciri Palenzuela"," Male"," Crossgates Harriers"," 55-59"," 8/63"," 00:44:04"," 00:43:50"," "," +00:11:57"," +00:11:57"," +00:07:26"," ",
" 139"," 1732"," Matt Cunningham"," Male"," Wakefield Harriers"," 15-34"," 55/299"," 00:44:06"," 00:43:46"," "," +00:11:59"," +00:11:59"," +00:11:59"," ",
" 140"," 2097"," Christopher Watson"," Male"," "," 35-39"," 26/148"," 00:44:07"," 00:43:56"," "," +00:12:01"," +00:12:01"," +00:11:34"," ",
" 141"," 2018"," Anthony Bowyer"," Male"," Pontefract AC"," 15-34"," 56/299"," 00:44:08"," 00:43:58"," "," +00:12:01"," +00:12:01"," +00:12:01"," ",
" 142"," 2063"," Chris Wainman"," Male"," Huddersfield Road Runners"," 40-44"," 16/120"," 00:44:09"," 00:43:58"," "," +00:12:03"," +00:12:03"," +00:09:20"," ",
" 143"," 1685"," Kriss Roberts"," Male"," "," 40-44"," 17/120"," 00:44:10"," 00:43:56"," "," +00:12:03"," +00:12:03"," +00:09:21"," ",
" 144"," 2112"," William Longlands"," Male"," "," 15-34"," 57/299"," 00:44:12"," 00:43:58"," "," +00:12:05"," +00:12:05"," +00:12:05"," ",
" 145"," 2153"," John Vigurs"," Male"," Stadium Runners"," 40-44"," 18/120"," 00:44:13"," 00:44:05"," "," +00:12:06"," +00:12:06"," +00:09:24"," ",
" 146"," 483"," Emma Tune"," Female"," Goole Viking Striders"," 15-34"," 4/237"," 00:44:14"," 00:44:03"," "," +00:12:07"," +00:07:39"," +00:07:39"," ",
" 147"," 2045"," Stephen Wheatley"," Male"," Rothwell Harriers  AC"," 35-39"," 27/148"," 00:44:16"," 00:43:53"," "," +00:12:09"," +00:12:09"," +00:11:43"," ",
" 148"," 2091"," Mark Whitaker"," Male"," Roberttown Road Runners"," 15-34"," 58/299"," 00:44:18"," 00:44:10"," "," +00:12:12"," +00:12:12"," +00:12:12"," ",
" 149"," 2160"," David Pearson"," Male"," "," 35-39"," 28/148"," 00:44:19"," 00:44:02"," "," +00:12:12"," +00:12:12"," +00:11:46"," ",
" 150"," 381"," Phil Clarke"," Male"," "," 35-39"," 29/148"," 00:44:23"," 00:43:54"," "," +00:12:16"," +00:12:16"," +00:11:50"," ",
" 151"," 460"," Paul Cheetham"," Male"," "," 45-49"," 14/124"," 00:44:23"," 00:44:07"," "," +00:12:16"," +00:12:16"," +00:04:06"," ",
" 152"," 2073"," Paul Land"," Male"," Wakefield Triathlon Club"," 40-44"," 19/120"," 00:44:24"," 00:43:59"," "," +00:12:17"," +00:12:17"," +00:09:35"," ",
" 153"," 2146"," Martin Hickman"," Male"," "," 15-34"," 59/299"," 00:44:25"," 00:44:05"," "," +00:12:18"," +00:12:18"," +00:12:18"," ",
" 154"," 2458"," Tom Marshall"," Male"," "," 40-44"," 20/120"," 00:44:27"," 00:44:16"," "," +00:12:20"," +00:12:20"," +00:09:38"," ",
" 155"," 2034"," Jamie Moseley"," Male"," "," 40-44"," 21/120"," 00:44:27"," 00:44:16"," "," +00:12:20"," +00:12:20"," +00:09:38"," ",
" 156"," 1534"," Sean Kelly"," Male"," "," 35-39"," 30/148"," 00:44:28"," 00:43:49"," "," +00:12:21"," +00:12:21"," +00:11:55"," ",
" 157"," 566"," Charlotte Pogson"," Female"," "," 15-34"," 5/237"," 00:44:30"," 00:44:06"," "," +00:12:23"," +00:07:55"," +00:07:55"," ",
" 158"," 1213"," Liz Neuton"," Female"," "," 15-34"," 6/237"," 00:44:30"," 00:43:50"," "," +00:12:23"," +00:07:55"," +00:07:55"," ",
" 159"," 1203"," Philip Crossley"," Male"," "," 55-59"," 9/63"," 00:44:33"," 00:44:28"," "," +00:12:26"," +00:12:26"," +00:07:56"," ",
